Name,Hub,Province,Type,Frequency,Distance
Kookrus,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",13
Kragbron,Vereeniging,"Free State",Regional,"Mon, Wed, Fri",32
Kroondal,Rustenburg,"North West",Local,"Mon, Wed, Fri",15
Krugersdorp,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",91
KwaThema,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",32
"Lasiandra AH",Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",79
Ledig,Rustenburg,"North West",Regional,"Mon, Wed",44
Lenasia,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",61
Lethabong,Rustenburg,"North West",Regional,Mon,94
Lochvaal,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",25
"Lonmin Platinum Mine",Rustenburg,"North West",Outlying,"Tue, Thu",41
"Lotus Gardens",Pretoria,Gauteng,Local,"Tue, Thu",40
"Louisrus AH",Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",75
Mabopane,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",44
Magaliesburg,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",120
Mamelodi,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu",20
Marikana,Rustenburg,"North West",Regional,"Mon, Wed",44
Meriteng,Rustenburg,"North West",Regional,"Mon, Wed",49
Meyerton,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",13
Midrand,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",23
Mogwase,Rustenburg,"North West",Regional,"Mon, Wed",68
Mohlakeng,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",79
"Mooilande AH",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",18
Mooinooi,Rustenburg,"North West",Regional,"Mon, Wed, Fri",41
Muldersdrift,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",81
Naledi,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",67
Nigel,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",52
"Orange Farm",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",33
Oranjeville,Vereeniging,"Free State",Regional,Wed,61
"Palm Springs",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",24
Palmridge,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",50
Pelindaba,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",60
Phiritona,Vereeniging,"Free State",Outlying,Tue,145
Phokeng,Rustenburg,"North West",Regional,"Mon, Wed",25
"Pilanesberg National Park",Rustenburg,"North West",Regional,Wed,50
Powerville,Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",7
Pyramid,Pretoria,Gauteng,Local,"Tue, Thu",20
Randburg,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",43
Randfontein,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",82
Ratanda,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",75
Redan,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",18
Refilwe,Pretoria,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",35
Rethabiseng,Pretoria,Mpumalanga,Regional,"Mon, Wed, Fri",51
"Rietkol AH",Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",89
Roodeplaat,Pretoria,Gauteng,Local,"Mon, Wed, Fri",8
Rooiwal,Welkom,"Free State",Regional,"Mon, Wed",120
Roshnee,Vereeniging,Gauteng,Regional,"Tue, Thu",13
"Rust Ter Vaal",Vereeniging,Gauteng,Regional,"Tue, Thu",12
Rustenburg,Rustenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",0
"Sandersville ",Johannesburg,"Free State",Regional,"Mon, Wed, Fri",85
Sandfontein,Rustenburg,"North West",Regional,"Mon, Wed",197
Sandton,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",35
Sasolburg,Vereeniging,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",25
Sebokeng,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",17
Sharpville,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",14
"Sherman Park AH",Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",59
Siyathemba,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",100
Soshanguve,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",47
Springs,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",44
Spruitview,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",40
"Sun City",Rustenburg,"North West",Regional,"Mon, Wed",47
Tarlton,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",104
Tembisa,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",16
Thokoza,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",43
Tlhabane,Rustenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",7
Tsakane,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",40
Tsitsing,Rustenburg,"North West",Regional,"Mon, Wed",25
"Vaal Marina",Vereeniging,Gauteng,Regional,Wed,46
"Valley Settlements",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",29
"Valtaki AH",Pretoria,Mpumalanga,Regional,"Mon, Wed, Fri",49
Vanderbijlpark,Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",19
Vereeniging,Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",0
Viljoensdrif,Vereeniging,Gauteng,Regional,"Tue, Thu",12
Vosloorus,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",43
Vulcania,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",25
Waldrift,Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",8
Walkerville,Vereeniging,Gauteng,Regional,Thu,28
Waterkloof,Bloemfontein,"Free State",Outlying,Wed,160
Winterveld,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",51
Wolwehoek,Vereeniging,"Free State",Regional,"Mon, Wed, Fri",38
Wonderkop,Rustenburg,"North West",Regional,"Mon, Wed, Fri",44
Zamdela,Vereeniging,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",28
Zithobeni,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",60
Zonkezizwe,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",56
"Aliwal North",Bloemfontein,"Eastern Cape",Outlying,"Wed, Fri",207
Allandale,Bloemfontein,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",126
Bainsvlei,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",16
"Barkly East",Bloemfontein,"Eastern Cape",Regional,Mon,322
Bethulie,Bloemfontein,"Free State",Outlying,Wed,179
Bloemfontein,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",2
Boesmanskop,Bloemfontein,"Free State",Outlying,Tue,151
Brandfort,Bloemfontein,"Free State",Outlying,Thu,64
Burgersdorp,Bloemfontein,"Eastern Cape",Outlying,Wed,257
Clocolan,Bloemfontein,"Free State",Outlying,"Mon, Wed, Fri",170
Colesberg,Bloemfontein,"Northern Cape",Outlying,"Wed, Fri",223
"De Brug",Bloemfontein,"Free State",Regional,Wed,45
Dealesville,Bloemfontein,"Free State",Regional,Wed,69
Dewetsdorp,Bloemfontein,"Free State",Regional,"Wed, Fri",71
Edenburg,Bloemfontein,"Free State",Outlying,Wed,79
Excelsior,Bloemfontein,"Free State",Outlying,Fri,113
Fateng-Ntsho,Bethlehem,"Free State",Outlying,Thu,37
Fauresmith,Bloemfontein,"Free State",Outlying,Thu,134
Ficksburg,Bethlehem,"Free State",Regional,"Tue, Thu",97
Gariepdam,Bloemfontein,"Free State",Outlying,Wed,187
Goedemoed,Bloemfontein,"Free State",Regional,Wed,191
Hobhouse,Bloemfontein,"Free State",Outlying,Fri,124
Jagersfontein,Bloemfontein,"Free State",Regional,Thu,117
Jamestown,Bloemfontein,"Eastern Cape",Outlying,Fri,265
"Lady Grey",Bloemfontein,"Eastern Cape",Outlying,Fri,262
Ladybrand,Bloemfontein,"Free State",Regional,"Mon, Wed, Fri",133
Marquard,Bethlehem,"Free State",Outlying,Thu,120
Marseilles,Bloemfontein,"Free State",Regional,"Mon, Wed, Fri",113
Modderpoort,Bloemfontein,"Free State",Regional,"Mon, Wed, Fri",130
Norvalspont,Bloemfontein,"Northern Cape",Outlying,Wed,191
"Paul Roux",Bethlehem,"Free State",Outlying,Thu,40
Petrusburg,Bloemfontein,"Free State",Regional,Wed,83
Reddersburg,Bloemfontein,"Free State",Regional,Wed,62
Rosendal,Bethlehem,"Free State",Regional,Thu,69
Rouxville,Bloemfontein,"Free State",Outlying,Wed,171
Selosesha,Bloemfontein,"Free State",Regional,"Mon, Wed, Fri",64
Senekal,Bethlehem,"Free State",Outlying,Thu,73
Smithfield,Bloemfontein,"Free State",Regional,Wed,130
Soutpan,Bloemfontein,"Free State",Regional,"On Request",47
Springfontein,Bloemfontein,"Free State",Outlying,Wed,141
Sterkspruit,Bloemfontein,"Eastern Cape",Outlying,Fri,222
Steynsburg,Bloemfontein,"Eastern Cape",Outlying,Wed,294
"Thaba Nchu",Bloemfontein,"Free State",Regional,"Mon, Wed, Fri",66
Trompsburg,Bloemfontein,"Free State",Outlying,Wed,146
Turflaagte,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",10
Tweespruit,Bloemfontein,"Free State",Regional,"Mon, Wed, Fri",86
Vanstadensrus,Bloemfontein,"Free State",Outlying,96HR,137
Venterstad,Bloemfontein,"Eastern Cape",Outlying,Wed,234
Verkeerdevlei,Bloemfontein,"Free State",Outlying,Thu,78
Wepener,Bloemfontein,"Free State",Regional,"Tue, Fri",108
Westminister,Bloemfontein,"Free State",Outlying,"Mon, Wed, Fri",96
Winburg,Bethlehem,"Free State",Outlying,Thu,139
Zastron,Bloemfontein,"Free State",Outlying,"Wed, Fri",174
Afrikaskop,Bethlehem,"Free State",Outlying,Wed,55
Arlington,Bethlehem,"Free State",Outlying,"Tue, Thu",60
Bethlehem,Bethlehem,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",0
Bohlokong,Bethlehem,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
Clarens,Bethlehem,"Free State",Outlying,"Wed, Fri",41
Cornelia,Bethlehem,"Free State",Outlying,Fri,161
Danielsrus,Bethlehem,"Free State",Outlying,"Mon, Wed, Fri",30
Fouriesburg,Bethlehem,"Free State",Regional,"Tue, Thu",48
Frankfort,Bethlehem,"Free State",Regional,"Wed, Fri",119
"Golden Gate Highlands National Park",Bethlehem,"Free State",Outlying,Wed,59
Harrismith,Harrismith,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",0
Industriqwa,Harrismith,"Free State",Local,"Mon, Wed, Fri",15
Intabazwe,Harrismith,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",11
Kestell,Bethlehem,"Free State",Outlying,Wed,52
Kransfontein,Bethlehem,"Free State",Outlying,Mon,34
Lindley,Bethlehem,"Free State",Regional,"Tue, Thu",58
Mamafubedu,Bethlehem,"Free State",Outlying,"Tue, Thu",89
Namahadi,Bethlehem,"Free State",Regional,"Mon, Wed, Fri",122
Ntha,Bethlehem,"Free State",Regional,"Tue, Thu",61
"Petrus Steyn",Bethlehem,"Free State",Outlying,"Tue, Thu",81
Phuthaditjhaba,Harrismith,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",56
Qalabotjha,Bethlehem,"Free State",Regional,"Wed, Fri",152
Qwa-Qwa,Harrismith,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",28
Reitz,Bethlehem,"Free State",Regional,"Wed, Fri",55
Slabberts,Bethlehem,"Free State",Outlying,"Tue, Thu",28
"Tshiame A",Harrismith,"Free State",Local,"Mon, Wed, Fri",17
"Tshiame B",Harrismith,"Free State",Local,"Mon, Wed, Fri",18
Tweeling,Bethlehem,"Free State",Outlying,"Wed, Fri",87
Verkykerskop,Harrismith,"Free State",Outlying,Mon,50
Villiers,Bethlehem,"Free State",Outlying,Fri,149
Vrede,Bethlehem,"Free State",Regional,Fri,149
Warden,Bethlehem,"Free State",Outlying,Fri,86
Witsieshoek,Harrismith,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",55
Beeshoek,Kuruman,"Northern Cape",Outlying,"Mon, Wed",119
Boshof,Kimberley,"Free State",Outlying,Wed,55
Britstown,Kimberley,"Northern Cape",Outlying,Wed,254
Campbell,Kimberley,"Northern Cape",Regional,Wed,108
Christiana,Kimberley,"North West",Regional,"Tue, Thu",117
Danielskuil,Kuruman,"Northern Cape",Regional,"Tue, Thu",85
"De Aar",Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",304
Delportshoop,Kimberley,"Northern Cape",Regional,"Mon, Wed, Fri",63
Douglas,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",112
Galashewe,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",3
Gong-Gong,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",46
Greenpoint,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",9
Griekwastad,Kimberley,"Northern Cape",Outlying,Wed,155
Holpan,Kimberley,"Northern Cape",Regional,Wed,69
Hopetown,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",126
Jacobsdal,Kimberley,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",64
Kimberley,Kimberley,"Northern Cape",Local,"Mon, Tue, Wed, Thu, Fri",0
Koffiefontein,Kimberley,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",106
"Lime Acres",Kuruman,"Northern Cape",Regional,"Tue, Thu",106
Luckhoff,Kimberley,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",149
Modderrivier,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",40
Orania,Kimberley,"Northern Cape",Outlying,"Mon, Tue, Wed, Thu, Fri",165
Petrusville,Kimberley,"Northern Cape",Outlying,"Mon, Tue, Thu, Fri",199
Phillipstown,Kimberley,"Northern Cape",Outlying,"Mon, Tue, Thu, Fri",243
Postmasburg,Kuruman,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",145
Prieska,Kimberley,"Northern Cape",Outlying,"Mon, Tue, Wed, Thu, Fri",240
Ritchie,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",45
Schmidtsdrif,Kimberley,"Northern Cape",Outlying,Wed,74
Strydenburg,Kimberley,"Northern Cape",Outlying,Wed,180
Ulco,Kimberley,"Northern Cape",Regional,"Mon, Wed, Fri",75
"Van der Kloof",Kimberley,"Northern Cape",Outlying,Wed,187
Vosburg,Kimberley,"Northern Cape",Outlying,Mon,317
Warrenton,Kimberley,"Northern Cape",Regional,"Tue, Thu",75
Acornhoek,Nelspruit,Mpumalanga,Regional,48HR,125
Agincourt,Nelspruit,Mpumalanga,Outlying,48HR,109
Alkmaar,Nelspruit,Mpumalanga,Regional,Wed,17
Badplaas,Nelspruit,Mpumalanga,Outlying,"Wed, Fri",103
Barberton,Nelspruit,Mpumalanga,Regional,"Wed, Fri",44
"Bourkes Luck Potholes",Nelspruit,Mpumalanga,Outlying,"On Request",125
Brondal,Nelspruit,Mpumalanga,Regional,Fri,23
Bushbuckridge,Nelspruit,Mpumalanga,Outlying,48HR,92
Daantjie,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",32
Drakensig,Nelspruit,Mpumalanga,Regional,48HR,163
Dwaleni,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",25
Dwarsloop,Nelspruit,Mpumalanga,Regional,48HR,102
Eerstehoek,Nelspruit,Mpumalanga,Outlying,"Mon, Wed, Fri",130
"Elephant Plains Game Lodge",Nelspruit,Mpumalanga,Outlying,"On Request",135
Elukwatini,Nelspruit,Mpumalanga,Outlying,"Wed, Fri",125
"Forever Resort Swadini",Nelspruit,Mpumalanga,Outlying,"On Request",164
Glenthorpe,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",55
Graskop,Lydenburg,Mpumalanga,Regional,"Tue, Fri",71
Hazyview,Nelspruit,Mpumalanga,Regional,"Mon, Wed, Fri",63
Hectorspruit,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",82
Hluvukani,Nelspruit,Mpumalanga,Outlying,48HR,133
Hoedspruit,Nelspruit,Mpumalanga,Regional,48HR,161
"Jeppes Reef",Nelspruit,Mpumalanga,Outlying,"Mon, Wed, Fri",107
Kaapmuiden,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",43
Kabokweni,Nelspruit,Mpumalanga,Outlying,"Mon, Tue, Wed, Thu, Fri",36
Kamaqhekeza-A,Nelspruit,Mpumalanga,Regional,"Wed, Fri",127
Kamhlushwa,Nelspruit,Mpumalanga,Outlying,"Wed, Fri",96
"Kampersrus AH",Nelspruit,Limpopo,Outlying,48HR,152
Kanyamazane,Nelspruit,Mpumalanga,Outlying,"Tue, Thu",31
Karino,Nelspruit,Mpumalanga,Regional,"Tue, Thu",18
Kiepersol,Nelspruit,Mpumalanga,Regional,"Mon, Wed, Fri",55
Klaserie,Nelspruit,Mpumalanga,Outlying,48HR,131
"Klaserie Nature Reserve",Nelspruit,Mpumalanga,Outlying,48HR,186
Komatipoort,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",106
Kromdraai,Modimolle,Limpopo,Outlying,Tue,133
"Kuname River Lodge",Nelspruit,Mpumalanga,Outlying,Tue,207
KwaLugedlane,Nelspruit,Mpumalanga,Outlying,"Wed, Fri",110
Lillydale,Nelspruit,Mpumalanga,Outlying,Mon,113
"Louws Creek",Nelspruit,Mpumalanga,Outlying,"On Request",55
Lydenburg,Lydenburg,Mpumalanga,Local,"Mon, Tue, Wed, Thu, Fri",0
"Makalali Game Reserve",Polokwane,Mpumalanga,Outlying,Mon,203
Malelane,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",65
"Manyeleti Camp",Nelspruit,Mpumalanga,Outlying,48HR,151
Marite,Nelspruit,Mpumalanga,Outlying,"On Request",76
"Marloth Park",Nelspruit,Mpumalanga,Outlying,Fri,97
Marulaneng,Lydenburg,Mpumalanga,Outlying,Wed,154
Mashishing,Lydenburg,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",0
Mataffin,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",4
Matsulu,Nelspruit,Mpumalanga,Regional,"Tue, Thu",45
Mica,Nelspruit,Limpopo,Outlying,"On Request",184
Mkhuhlu-C,Nelspruit,Mpumalanga,Outlying,Mon,82
Msogwaba,Nelspruit,Mpumalanga,Regional,"Tue, Thu",28
Mzinti,Nelspruit,Mpumalanga,Regional,"Mon, Wed, Fri",99
Naas,Nelspruit,Mpumalanga,Outlying,"Wed, Fri",127
Nelspruit,Nelspruit,Mpumalanga,Local,"Mon, Tue, Wed, Thu, Fri",2
"Ngala Safari Lodge",Nelspruit,Mpumalanga,Outlying,48HR,192
Ngodwana,Nelspruit,Mpumalanga,Regional,Wed,45
Nkomazi,Nelspruit,Mpumalanga,Regional,"Wed, Fri",98
"Noordkaap Mphumalanga",Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",58
"Numbi Gate",Nelspruit,Mpumalanga,Outlying,"Mon, Wed, Fri",56
Ohrigstad,Lydenburg,Mpumalanga,Outlying,Thu,48
Pienaar,Nelspruit,Mpumalanga,Regional,"Tue, Thu",28
Pilgrimsrest,Lydenburg,Mpumalanga,Regional,Tue,89
Plaston,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",22
"Rocky Drift",Nelspruit,Mpumalanga,Local,"Mon, Tue, Wed, Thu, Fri",12
Rolle,Nelspruit,Mpumalanga,Outlying,48HR,116
Roossenekal,Lydenburg,Limpopo,Outlying,"On Request",74
"Royal Malewane",Nelspruit,Limpopo,Outlying,Mon,152
Sabie,Lydenburg,Mpumalanga,Regional,"Tue, Fri",59
Schagen,Nelspruit,Mpumalanga,Regional,Wed,23
Schoemansdal,Nelspruit,Mpumalanga,Outlying,"Wed, Fri",102
Shatale-A,Nelspruit,Mpumalanga,Regional,48HR,107
"Shongwe ",Nelspruit,Mpumalanga,Outlying,"Wed, Fri",102
Skukuza,Nelspruit,Mpumalanga,Outlying,Mon,112
"The Oaks",Nelspruit,Mpumalanga,Outlying,"On Request",181
"Thornybush Game Reserve",Nelspruit,Limpopo,Outlying,"Tue, Thu",161
Thulamahashe-A,Nelspruit,Mpumalanga,Outlying,48HR,120
"Timamoon Lodge",Nelspruit,Mpumalanga,Outlying,"Mon, Tue, Wed, Thu, Fri",71
"Timbavati Game Reserve",Nelspruit,Mpumalanga,Outlying,Mon,191
"Tintswalo Village",Nelspruit,Mpumalanga,Outlying,48HR,140
"Tonga Village",Nelspruit,Mpumalanga,Outlying,"Wed, Fri",104
"Tshukudu Game Reserve",Nelspruit,Limpopo,Outlying,48HR,165
Vlakbult,Nelspruit,Mpumalanga,Outlying,"Mon, Tue, Wed, Thu, Fri",93
Waterval-boven,Nelspruit,Mpumalanga,Regional,Wed,90
Waterval-Onder,Nelspruit,Mpumalanga,Regional,Wed,78
"White River",Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",19
"York Timbers",Lydenburg,Mpumalanga,Regional,Thu,63
Arcelormittal,Newcastle,KwaZulu-Natal,Local,"Mon, Tue, Wed, Thu, Fri",9
Babanango,Newcastle,KwaZulu-Natal,Outlying,Thu,179
